Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points,
v2,OK2VFS/P,OK/ZL-027,22/07/2013,12:27:00,7MHz,SSB,IZ2CZQ,,,2,0,
v2,OK2VFS/P,OK/ZL-027,22/07/2013,12:28:00,7MHz,SSB,SP9VFG/1,,,,,
v2,OK2VFS/P,OK/ZL-027,22/07/2013,12:30:00,7MHz,SSB,OE5HDN,,,,,
v2,OK2VFS/P,OK/ZL-027,22/07/2013,12:31:00,7MHz,SSB,DF5WA,,,,,
v2,OK2VFS/P,OK/ZL-027,22/07/2013,12:32:00,7MHz,SSB,OK1SDE,,,,,
v2,OK2VFS/P,OK/ZL-027,22/07/2013,12:33:00,7MHz,SSB,IN3ADF,,,,,
v2,OK2VFS/P,OK/ZL-027,22/07/2013,12:34:00,7MHz,SSB,DL2DXA,,,,,
v2,OK2VFS/P,OK/ZL-020,23/07/2013,12:56:00,7MHz,SSB,OE5HDN,,,4,0,
v2,OK2VFS/P,OK/ZL-020,23/07/2013,12:57:00,7MHz,SSB,S52Q,,,,,
v2,OK2VFS/P,OK/ZL-020,23/07/2013,12:58:00,7MHz,SSB,DL3HXX,,,,,
v2,OK2VFS/P,OK/ZL-020,23/07/2013,12:59:00,7MHz,SSB,DL1DVE,,,,,
v2,OK2VFS/P,OK/ZL-020,23/07/2013,13:01:00,7MHz,SSB,OE6WIG,,,,,
v2,OK2VFS/P,OK/ZL-020,23/07/2013,13:02:00,7MHz,SSB,I2CZQ,,,,,
v2,OK2VFS/P,OK/ZL-020,23/07/2013,13:02:00,7MHz,SSB,HB9AAQ,,,,,
v2,OK2VFS/P,OK/ZL-020,23/07/2013,13:03:00,7MHz,SSB,DF5WA,,,,,
v2,OK2VFS/P,OK/ZL-020,23/07/2013,13:04:00,7MHz,SSB,DL8DXL,,,,,
v2,OK2VFS/P,OK/ZL-020,23/07/2013,13:05:00,7MHz,SSB,DK4MO,,,,,
v2,OK2VFS/P,OK/ZL-020,23/07/2013,13:06:00,7MHz,SSB,I/OE7PHI,,,,,
v2,OK2VFS/P,OK/ZL-020,23/07/2013,13:08:00,7MHz,SSB,EA2CKX,,,,,
v2,OK2VFS/P,OK/MO-005,07/09/2013,10:26:00,7MHz,SSB,OM8KT,,,10,0,
v2,OK2VFS/P,OK/MO-005,07/09/2013,10:27:00,7MHz,SSB,OE5FSL,,,,,
v2,OK2VFS/P,OK/MO-005,07/09/2013,10:28:00,7MHz,SSB,S52Q,,,,,
v2,OK2VFS/P,OK/MO-005,07/09/2013,10:28:00,7MHz,SSB,OK1SDE,,,,,
v2,OK2VFS/P,OK/MO-005,07/09/2013,10:29:00,7MHz,SSB,OE7WGT,,,,,
v2,OK2VFS/P,OK/MO-005,07/09/2013,10:30:00,7MHz,SSB,S52CU,,,,,
v2,OK2VFS/P,OK/MO-005,07/09/2013,10:31:00,7MHz,SSB,OM5DP,,,,,
v2,OK2VFS/P,OK/MO-005,07/09/2013,10:31:00,7MHz,SSB,OK2TO,,,,,
v2,OK2VFS/P,OK/MO-005,07/09/2013,10:32:00,7MHz,SSB,DJ5AV,,,,,
v2,OK2VFS/P,OK/MO-005,07/09/2013,10:33:00,7MHz,SSB,S56IHX,,,,,
v2,OK2VFS/P,OK/MO-005,07/09/2013,10:34:00,7MHz,SSB,OE7HPI/7,,,,,
v2,OK2VFS/P,OK/MO-005,02/07/2015,08:00:00,144MHz,FM,OK2PJC,,,10,0,
v2,OK2VFS/P,OK/MO-005,02/07/2015,08:02:00,144MHz,FM,OK2MWK,,,,,
v2,OK2VFS/P,OK/MO-005,02/07/2015,08:14:00,144MHz,FM,OK2VVD,,,,,
v2,OK2VFS/P,OK/MO-005,02/07/2015,08:14:00,144MHz,FM,OK2ZD,,,,,
v2,OK2VFS/P,OK/MO-005,02/07/2015,08:15:00,144MHz,FM,OK2JH,,,,,
v2,OK2VFS/P,OK/MO-005,02/07/2015,08:15:00,144MHz,FM,OK2BFH/P,,,,,
v2,OK2VFS/P,OK/MO-008,02/07/2015,09:55:00,144MHz,FM,OK2SDX,,,10,0,
v2,OK2VFS/P,OK/MO-008,02/07/2015,09:56:00,144MHz,FM,OK2BFH/P,,,,,
v2,OK2VFS/P,OK/MO-008,02/07/2015,09:56:00,144MHz,FM,OK2VLT,,,,,
v2,OK2VFS/P,OK/MO-008,02/07/2015,09:59:00,144MHz,FM,OK2JH,,,,,
v2,OK2VFS/P,OK/MO-008,02/07/2015,10:45:00,144MHz,FM,OK2UMD,,,,,
v2,OK2VFS/P,OK/MO-008,02/07/2015,10:52:00,144MHz,FM,OK2XQE,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:07:00,144MHz,FM,OK2EE,,,10,0,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:20:00,144MHz,FM,OK2JKD,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:22:00,144MHz,FM,OK2MC,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:23:00,144MHz,FM,OK2SFP,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:24:00,144MHz,FM,OK2YP,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:24:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:24:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:25:00,144MHz,FM,OK2VVD,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:25:00,144MHz,FM,OK2UCC,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:25:00,144MHz,FM,OK2UDG,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:30:00,144MHz,FM,OK2VIR,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:30:00,144MHz,FM,OK2BMU,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:31:00,144MHz,FM,OK2SDX,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:32:00,144MHz,FM,OK2VLT,,,,,
v2,OK2VFS/P,OK/MO-002,11/07/2015,09:32:00,144MHz,FM,OK2BUB,,,,,
v2,OK2VFS/P,OK/ZL-001,02/08/2015,07:12:00,144MHz,SSB,OK2BSP,,,10,0,
v2,OK2VFS/P,OK/ZL-001,02/08/2015,07:30:00,144MHz,SSB,OM3TZO,,,,,
v2,OK2VFS/P,OK/ZL-001,02/08/2015,07:41:00,144MHz,SSB,OK1IA,,,,,
v2,OK2VFS/P,OK/ZL-001,02/08/2015,07:54:00,144MHz,SSB,OM3CQF,,,,,
v2,OK2VFS/P,OK/ZL-001,02/08/2015,08:02:00,144MHz,SSB,OK2KPD,,,,,
v2,OK2VFS/P,OK/ZL-039,08/08/2015,08:08:00,144MHz,FM,OK2UHD,,,10,0,
v2,OK2VFS/P,OK/ZL-039,08/08/2015,08:10:00,144MHz,FM,OK2YP,,,,,
v2,OK2VFS/P,OK/ZL-039,08/08/2015,08:12:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/ZL-039,08/08/2015,08:12:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/ZL-039,08/08/2015,08:14:00,144MHz,FM,OK2SS,,,,,
v2,OK2VFS/P,OK/ZL-039,08/08/2015,08:22:00,144MHz,FM,OK1KOK,,,,,
v2,OK2VFS/P,OK/ZL-039,08/08/2015,08:32:00,144MHz,FM,OK2SFP,,,,,
v2,OK2VFS/P,OK/ZL-039,08/08/2015,08:40:00,144MHz,FM,OK2BTB,,,,,
v2,OK2VFS/P,OK/ZL-039,08/08/2015,08:45:00,144MHz,FM,OK2EE,,,,,
v2,OK2VFS/P,OK/ZL-039,08/08/2015,08:54:00,144MHz,FM,OK2BUB,,,,,
v2,OK2VFS/P,OK/ZL-039,08/08/2015,09:02:00,144MHz,FM,SQ9KEK,,,,,
v2,OK2VFS/P,OK/MO-017,29/10/2015,10:40:00,144MHz,FM,SP9MKM,,,8,0,
v2,OK2VFS/P,OK/MO-017,29/10/2015,10:42:00,144MHz,FM,OK2QA/P,,,,,
v2,OK2VFS/P,OK/MO-017,29/10/2015,10:45:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-017,29/10/2015,10:46:00,144MHz,FM,OK2JAA,,,,,
v2,OK2VFS/P,OK/MO-017,29/10/2015,10:50:00,144MHz,FM,OK2DVS,,,,,
v2,OK2VFS/P,OK/MO-017,29/10/2015,10:55:00,144MHz,FM,SQ9IWA,,,,,
v2,OK2VFS/P,OK/MO-017,29/10/2015,10:56:00,144MHz,FM,OM/OK2QA/P,,,,,
v2,OK2VFS/P,OK/MO-017,29/10/2015,11:10:00,144MHz,FM,OK2UMD,,,,,
v2,OK2VFS/P,OK/MO-017,29/10/2015,11:25:00,144MHz,FM,OK2BZW,,,,,
v2,OK2VFS/P,OK/MO-017,29/10/2015,11:27:00,144MHz,FM,OK4AV,,,,,
v2,OK2VFS/P,OK/MO-017,29/10/2015,11:28:00,144MHz,FM,OK2HMS,,,,,
v2,OK2VFS/P,OK/MO-017,29/10/2015,11:32:00,144MHz,FM,OK2JH,,,,,
v2,OK2VFS/P,OK/MO-017,29/10/2015,11:35:00,144MHz,FM,OK2VIR,,,,,
v2,OK2VFS/P,OK/MO-019,30/10/2015,08:10:00,144MHz,FM,OK2VLT,,,8,0,
v2,OK2VFS/P,OK/MO-019,30/10/2015,08:11:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/MO-019,30/10/2015,08:12:00,144MHz,FM,OK2JH,,,,,
v2,OK2VFS/P,OK/MO-019,30/10/2015,08:13:00,144MHz,FM,OK2DVS,,,,,
v2,OK2VFS/P,OK/MO-019,30/10/2015,08:15:00,144MHz,FM,OK2UCC,,,,,
v2,OK2VFS/P,OK/MO-019,30/10/2015,08:17:00,144MHz,FM,OK2BTB,,,,,
v2,OK2VFS/P,OK/MO-027,30/10/2015,10:20:00,144MHz,FM,SP9MKM,,,6,0,
v2,OK2VFS/P,OK/MO-027,30/10/2015,10:21:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-027,30/10/2015,10:25:00,144MHz,FM,OK2HMS,,,,,
v2,OK2VFS/P,OK/MO-027,30/10/2015,10:30:00,144MHz,FM,OK2BFH,,,,,
v2,OK2VFS/P,OK/MO-027,30/10/2015,10:38:00,144MHz,FM,OK2BSP,,,,,
v2,OK2VFS/P,OK/MO-027,30/10/2015,10:40:00,144MHz,FM,OK2UMD,,,,,
v2,OK2VFS/P,OK/ZL-041,31/10/2015,10:40:00,144MHz,FM,OK2SRO,,,6,0,
v2,OK2VFS/P,OK/ZL-041,31/10/2015,10:41:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/ZL-041,31/10/2015,10:45:00,144MHz,FM,OK2BSP,,,,,
v2,OK2VFS/P,OK/ZL-041,31/10/2015,10:46:00,144MHz,FM,OK2BZW,,,,,
v2,OK2VFS/P,OK/ZL-041,31/10/2015,10:52:00,144MHz,FM,OK2UMD,,,,,
v2,OK2VFS/P,OK/ZL-041,31/10/2015,10:55:00,144MHz,FM,OK2BJW,,,,,
v2,OK2VFS/P,OK/ZL-041,31/10/2015,11:05:00,144MHz,FM,OK2PDT,,,,,
v2,OK2VFS/P,OK/ZL-042,31/10/2015,12:05:00,144MHz,FM,OK2UHD,,,6,0,
v2,OK2VFS/P,OK/ZL-042,31/10/2015,12:06:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/ZL-042,31/10/2015,12:07:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/ZL-042,31/10/2015,12:08:00,144MHz,FM,OK2XBG,,,,,
v2,OK2VFS/P,OK/ZL-045,07/11/2015,10:15:00,144MHz,FM,OK2BHS,,,6,0,
v2,OK2VFS/P,OK/ZL-045,07/11/2015,10:16:00,144MHz,FM,OK2BFH/P,,,,,
v2,OK2VFS/P,OK/ZL-045,07/11/2015,10:18:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/ZL-045,07/11/2015,10:19:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/ZL-045,07/11/2015,10:20:00,144MHz,FM,OK2SS,,,,,
v2,OK2VFS/P,OK/ZL-040,14/11/2015,08:45:00,144MHz,FM,OK2SSJ,,,8,0,
v2,OK2VFS/P,OK/ZL-040,14/11/2015,08:46:00,144MHz,FM,OK2SDX,,,,,
v2,OK2VFS/P,OK/ZL-040,14/11/2015,08:47:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/ZL-040,14/11/2015,08:48:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/ZL-040,14/11/2015,08:49:00,144MHz,FM,OK2YP,,,,,
v2,OK2VFS/P,OK/MO-020,14/11/2015,09:50:00,144MHz,FM,OK2XBG,,,6,0,
v2,OK2VFS/P,OK/MO-020,14/11/2015,09:51:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/MO-020,14/11/2015,09:52:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-020,14/11/2015,09:55:00,144MHz,FM,OK2BTB,,,,,
v2,OK2VFS/P,OK/MO-020,14/11/2015,09:55:00,144MHz,FM,OK2VIR,,,,,
v2,OK2VFS/P,OK/MO-020,14/11/2015,09:55:00,144MHz,FM,OK2SSJ,,,,,
v2,OK2VFS/P,OK/MO-020,14/11/2015,09:57:00,144MHz,FM,OK2UDG,,,,,
v2,OK2VFS/P,OK/MO-020,14/11/2015,10:02:00,144MHz,FM,OK2YP,,,,,
v2,OK2VFS/P,OK/MO-020,14/11/2015,10:03:00,144MHz,FM,OK2SFP,,,,,
v2,OK2VFS/P,OK/MO-020,14/11/2015,10:04:00,144MHz,FM,OK2PMR,,,,,
v2,OK2VFS/P,OK/MO-020,14/11/2015,10:25:00,144MHz,FM,OK2SS,,,,,
v2,OK2VFS/P,OK/MO-020,14/11/2015,10:30:00,144MHz,FM,OK2BUB,,,,,
v2,OK2VFS/P,OK/ZL-005,12/12/2015,10:15:00,144MHz,FM,OK1KOK,,,8,0,
v2,OK2VFS/P,OK/ZL-005,12/12/2015,10:16:00,144MHz,FM,OK2SRO,,,,,
v2,OK2VFS/P,OK/ZL-005,12/12/2015,10:20:00,144MHz,FM,OK2VUH,,,,,
v2,OK2VFS/P,OK/ZL-005,12/12/2015,10:22:00,144MHz,FM,OK2MKM,,,,,
v2,OK2VFS/P,OK/ZL-005,12/12/2015,10:23:00,144MHz,FM,OK2PKM,,,,,
v2,OK2VFS/P,OK/ZL-005,12/12/2015,10:24:00,144MHz,FM,OK2SS,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:20:00,144MHz,FM,OK2BTB,,,8,3,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:22:00,144MHz,FM,OK2PMR,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:23:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:24:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:25:00,144MHz,FM,OK2VVD,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:26:00,144MHz,FM,OK2MC,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:28:00,144MHz,FM,OK2BUB,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:29:00,144MHz,FM,OK2VLT,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:31:00,144MHz,FM,OK2QA,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:36:00,144MHz,FM,OK2YP,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:37:00,144MHz,FM,OK2KFM,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:38:00,144MHz,FM,OK2SS,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:40:00,144MHz,FM,OK2UDG,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:41:00,144MHz,FM,OM6PC,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:47:00,144MHz,FM,OK1KOK,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:50:00,144MHz,FM,OK2UHD,,,,,
v2,OK2VFS/P,OK/MO-017,09/01/2016,09:55:00,144MHz,FM,OK2VUH,,,,,
v2,OK2VFS/P,OK/ZL-045,17/01/2016,08:30:00,144MHz,SSB,OK1KKL,,,6,3,
v2,OK2VFS/P,OK/ZL-045,17/01/2016,08:32:00,144MHz,SSB,OK2SA,,,,,
v2,OK2VFS/P,OK/ZL-045,17/01/2016,08:33:00,144MHz,SSB,OK2VLT,,,,,
v2,OK2VFS/P,OK/ZL-045,17/01/2016,08:34:00,144MHz,SSB,OL1B,,,,,
v2,OK2VFS/P,OK/ZL-045,17/01/2016,08:35:00,144MHz,SSB,OK2BSP,,,,,
v2,OK2VFS/P,OK/ZL-045,17/01/2016,08:36:00,144MHz,SSB,OK2KJT,,,,,
v2,OK2VFS/P,OK/ZL-045,17/01/2016,08:37:00,144MHz,SSB,OK2MAJ,,,,,
v2,OK2VFS/P,OK/ZL-045,17/01/2016,08:39:00,144MHz,SSB,OK2KOL,,,,,
v2,OK2VFS/P,OK/ZL-045,17/01/2016,08:42:00,144MHz,SSB,OK2KVB,,,,,
v2,OK2VFS/P,OK/ZL-045,17/01/2016,08:45:00,144MHz,SSB,OK2MC,,,,,
v2,OK2VFS/P,OK/ZL-001,09/07/2016,07:29:00,144MHz,FM,OK2PMR,,,10,0,
v2,OK2VFS/P,OK/ZL-001,09/07/2016,07:40:00,144MHz,FM,OK2SDX,,,,,
v2,OK2VFS/P,OK/ZL-001,09/07/2016,07:41:00,144MHz,FM,OK2YP,,,,,
v2,OK2VFS/P,OK/ZL-001,09/07/2016,07:45:00,144MHz,FM,OK2BTB,,,,,
v2,OK2VFS/P,OK/ZL-040,09/07/2016,08:43:00,144MHz,FM,OK2SS,,,8,0,
v2,OK2VFS/P,OK/ZL-040,09/07/2016,08:50:00,144MHz,FM,OK2YP,,,,,
v2,OK2VFS/P,OK/ZL-040,09/07/2016,08:53:00,144MHz,FM,OK2XBG,,,,,
v2,OK2VFS/P,OK/ZL-040,09/07/2016,09:00:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/MO-020,09/07/2016,09:54:00,144MHz,FM,SP9MKM,,,6,0,
v2,OK2VFS/P,OK/MO-020,09/07/2016,09:55:00,144MHz,FM,OK2BTB,,,,,
v2,OK2VFS/P,OK/MO-020,09/07/2016,10:00:00,144MHz,FM,OK2UR,,,,,
v2,OK2VFS/P,OK/MO-020,09/07/2016,10:08:00,144MHz,FM,OK2SDX,,,,,
v2,OK2VFS/P,OK/MO-020,09/07/2016,10:10:00,144MHz,FM,OK2PMR,,,,,
v2,OK2VFS/P,OK/MO-020,09/07/2016,10:13:00,144MHz,FM,OK2UHD,,,,,
v2,OK2VFS/P,OK/MO-058,09/07/2016,11:55:00,144MHz,FM,SP9MKM,,,6,0,
v2,OK2VFS/P,OK/MO-058,09/07/2016,11:56:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-058,09/07/2016,12:09:00,144MHz,FM,OM/SO9BAD,,,,,
v2,OK2VFS/P,OK/MO-058,09/07/2016,12:12:00,144MHz,FM,OK2BSP,,,,,
v2,OK2VFS/P,OK/MO-019,10/07/2016,09:15:00,144MHz,FM,OK8PKM,,,8,0,
v2,OK2VFS/P,OK/MO-019,10/07/2016,09:16:00,144MHz,FM,OK/SQ9JKL,,,,,
v2,OK2VFS/P,OK/MO-019,10/07/2016,09:18:00,144MHz,FM,OK2UR,,,,,
v2,OK2VFS/P,OK/MO-019,10/07/2016,09:22:00,144MHz,FM,SQ9TCK,,,,,
v2,OK2VFS/P,OK/MO-019,10/07/2016,09:23:00,144MHz,FM,OK2BSP,,,,,
v2,OK2VFS/P,OK/MO-019,10/07/2016,09:24:00,144MHz,FM,OK2UMD,,,,,
v2,OK2VFS/P,OK/MO-019,10/07/2016,09:30:00,144MHz,FM,OK2VVD,,,,,
v2,OK2VFS/P,OK/MO-019,10/07/2016,09:34:00,144MHz,FM,OK2UDG,,,,,
v2,OK2VFS/P,OK/MO-003,20/07/2016,10:01:00,144MHz,FM,SP9MKM,,,10,0,
v2,OK2VFS/P,OK/MO-003,20/07/2016,10:02:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-003,20/07/2016,10:04:00,144MHz,FM,OK2BTA,,,,,
v2,OK2VFS/P,OK/MO-003,20/07/2016,10:07:00,144MHz,FM,SQ9TCK,,,,,
v2,OK2VFS/P,OK/MO-003,20/07/2016,10:09:00,144MHz,FM,SP9AMH,,,,,
v2,OK2VFS/P,OK/MO-003,20/07/2016,10:18:00,144MHz,FM,OK2TO,,,,,
v2,OK2VFS/P,OK/MO-003,20/07/2016,10:21:00,144MHz,FM,OK2VLT,,,,,
v2,OK2VFS/P,OK/MO-003,20/07/2016,10:24:00,144MHz,FM,OK2XBG,,,,,
v2,OK2VFS/P,OK/MO-003,20/07/2016,10:25:00,144MHz,FM,OK2BFH/P,,,,,
v2,OK2VFS/P,OK/MO-002,21/07/2016,09:47:00,144MHz,FM,OK2SS,,,10,0,
v2,OK2VFS/P,OK/MO-002,21/07/2016,09:48:00,144MHz,FM,OK2XBG,,,,,
v2,OK2VFS/P,OK/MO-002,21/07/2016,09:50:00,144MHz,FM,OK2UHD,,,,,
v2,OK2VFS/P,OK/MO-002,21/07/2016,09:52:00,144MHz,FM,OK2JH,,,,,
v2,OK2VFS/P,OK/MO-002,21/07/2016,09:55:00,144MHz,FM,SO9AHM,,,,,
v2,OK2VFS/P,OK/MO-002,21/07/2016,09:58:00,144MHz,FM,OK2TO,,,,,
v2,OK2VFS/P,OK/MO-002,21/07/2016,10:17:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/MO-002,21/07/2016,10:18:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-002,21/07/2016,10:23:00,144MHz,FM,OK2SDX,,,,,
v2,OK2VFS/P,OK/MO-002,21/07/2016,10:26:00,144MHz,FM,OK2UR,,,,,
v2,OK2VFS/P,OK/MO-002,21/07/2016,10:29:00,144MHz,FM,OK2BIW,,,,,
v2,OK2VFS/P,OK/MO-002,21/07/2016,10:30:00,144MHz,FM,OK2BTE,,,,,
v2,OK2VFS/P,OK/MO-002,21/07/2016,10:38:00,144MHz,FM,OK2VSU,,,,,
v2,OK2VFS/P,OK/ZL-041,23/07/2016,11:03:00,144MHz,FM,OK2UR,,,6,0,
v2,OK2VFS/P,OK/ZL-041,23/07/2016,11:05:00,144MHz,FM,OK2VIR,,,,,
v2,OK2VFS/P,OK/ZL-041,23/07/2016,11:07:00,144MHz,FM,OK2BPR,,,,,
v2,OK2VFS/P,OK/ZL-041,23/07/2016,11:09:00,144MHz,FM,OM7SM,,,,,
v2,OK2VFS/P,OK/ZL-041,23/07/2016,11:26:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/ZL-041,23/07/2016,11:27:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/ZL-041,23/07/2016,11:31:00,144MHz,FM,OK2UHD/P,,,,,
v2,OK2VFS/P,OK/ZL-041,23/07/2016,11:52:00,144MHz,FM,SP9FRZ,,,,,
v2,OK2VFS/P,OK/ZL-041,23/07/2016,11:55:00,144MHz,FM,OK2PDT/P,,,,,
v2,OK2VFS/P,OK/ZL-020,25/07/2016,12:25:00,144MHz,FM,OK2STV,,,4,0,
v2,OK2VFS/P,OK/ZL-020,25/07/2016,12:30:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/ZL-020,25/07/2016,12:31:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/ZL-020,25/07/2016,12:35:00,144MHz,FM,OK2VLT,,,,,
v2,OK2VFS/P,OK/ZL-020,25/07/2016,12:36:00,144MHz,FM,OK2VIR,,,,,
v2,OK2VFS/P,OK/ZL-020,25/07/2016,12:38:00,144MHz,FM,OK2UMD,,,,,
v2,OK2VFS/P,OK/ZL-020,25/07/2016,12:45:00,144MHz,FM,OK2SS,,,,,
v2,OK2VFS/P,OK/ZL-020,25/07/2016,12:50:00,144MHz,FM,OK2UHD/P,,,,,
v2,OK2VFS/P,OK/MO-005,26/07/2016,06:04:00,144MHz,FM,OK2XBG,,,10,0,
v2,OK2VFS/P,OK/MO-005,26/07/2016,06:05:00,144MHz,FM,OK2VUH,,,,,
v2,OK2VFS/P,OK/MO-005,26/07/2016,06:06:00,144MHz,FM,OK2JMI,,,,,
v2,OK2VFS/P,OK/MO-005,26/07/2016,06:08:00,144MHz,FM,OK2STV,,,,,
v2,OK2VFS/P,OK/MO-005,26/07/2016,06:11:00,144MHz,FM,OK2MWK,,,,,
v2,OK2VFS/P,OK/MO-005,26/07/2016,06:14:00,144MHz,FM,OK1TTD,,,,,
v2,OK2VFS/P,OK/MO-005,26/07/2016,06:16:00,144MHz,FM,OK2TO,,,,,
v2,OK2VFS/P,OK/MO-008,26/07/2016,08:34:00,144MHz,FM,OK2SS,,,10,0,
v2,OK2VFS/P,OK/MO-008,26/07/2016,08:35:00,144MHz,FM,OK2STV,,,,,
v2,OK2VFS/P,OK/MO-008,26/07/2016,08:36:00,144MHz,FM,OK2VLT,,,,,
v2,OK2VFS/P,OK/MO-008,26/07/2016,08:40:00,144MHz,FM,SO9EWA,,,,,
v2,OK2VFS/P,OK/MO-008,26/07/2016,08:41:00,144MHz,FM,OK2BPR,,,,,
v2,OK2VFS/P,OK/MO-008,26/07/2016,08:43:00,144MHz,FM,SQ9KEK,,,,,
v2,OK2VFS/P,OK/MO-008,26/07/2016,08:44:00,144MHz,FM,OK2BUC,,,,,
v2,OK2VFS/P,OK/MO-008,26/07/2016,08:45:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/MO-008,26/07/2016,08:46:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-008,26/07/2016,08:47:00,144MHz,FM,OK2XBG,,,,,
v2,OK2VFS/P,OK/MO-008,26/07/2016,08:51:00,144MHz,FM,SP9FRZ,,,,,
v2,OK2VFS/P,OK/MO-010,30/07/2016,09:15:00,144MHz,FM,SP9MKM,,,10,0,
v2,OK2VFS/P,OK/MO-010,30/07/2016,09:16:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-010,30/07/2016,09:19:00,144MHz,FM,OK2UDG,,,,,
v2,OK2VFS/P,OK/MO-010,30/07/2016,09:20:00,144MHz,FM,OK2MII,,,,,
v2,OK2VFS/P,OK/MO-010,30/07/2016,09:21:00,144MHz,FM,OK2SDX,,,,,
v2,OK2VFS/P,OK/MO-010,30/07/2016,09:22:00,144MHz,FM,OK2RS,,,,,
v2,OK2VFS/P,OK/MO-010,30/07/2016,09:25:00,144MHz,FM,OM3CUG/P,,,,,
v2,OK2VFS/P,OK/MO-010,30/07/2016,09:27:00,144MHz,FM,OK2VVD,,,,,
v2,OK2VFS/P,OK/MO-010,30/07/2016,09:28:00,144MHz,FM,OK2BIW,,,,,
v2,OK2VFS/P,OK/MO-010,30/07/2016,09:33:00,144MHz,FM,OK2JH,,,,,
v2,OK2VFS/P,OK/MO-010,30/07/2016,09:34:00,144MHz,FM,OK/SQ9KEK,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:18:00,144MHz,FM,OK2UDG,,,10,0,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:19:00,144MHz,FM,OK2JH,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:20:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:21:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:22:00,144MHz,FM,SP9AMH,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:23:00,144MHz,FM,OK/SQ9KEK,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:25:00,144MHz,FM,OK2SDX,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:29:00,144MHz,FM,OK2UZ,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:31:00,144MHz,FM,SQ9NOO,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:32:00,144MHz,FM,OK2VLT,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:33:00,144MHz,FM,OM3CUG/P,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:35:00,144MHz,FM,OK2VIR,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:36:00,144MHz,FM,SP9MA/P,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:37:00,144MHz,FM,OK2VSU,,,,,
v2,OK2VFS/P,OK/MO-013,30/07/2016,10:38:00,144MHz,FM,OK2BTC,,,,,
v2,OK2VFS/P,OK/MO-007,03/08/2016,07:07:00,144MHz,FM,OK2UCC,,,10,0,
v2,OK2VFS/P,OK/MO-007,03/08/2016,07:08:00,144MHz,FM,OK2SDX,,,,,
v2,OK2VFS/P,OK/MO-007,03/08/2016,07:09:00,144MHz,FM,OK2BTB,,,,,
v2,OK2VFS/P,OK/MO-007,03/08/2016,07:10:00,144MHz,FM,OK2BTE,,,,,
v2,OK2VFS/P,OK/MO-007,03/08/2016,07:12:00,144MHz,FM,OK2VXV,,,,,
v2,OK2VFS/P,OK/MO-007,03/08/2016,07:27:00,144MHz,FM,OK2VMG/M,,,,,
v2,OK2VFS/P,OK/MO-023,03/08/2016,09:50:00,144MHz,FM,SP9MKM,,,6,0,
v2,OK2VFS/P,OK/MO-023,03/08/2016,09:51:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-023,03/08/2016,09:52:00,144MHz,FM,OK2VSU,,,,,
v2,OK2VFS/P,OK/MO-023,03/08/2016,10:07:00,144MHz,FM,SP9CTH,,,,,
v2,OK2VFS/P,OK/MO-023,03/08/2016,10:11:00,144MHz,FM,OK2UDG,,,,,
v2,OK2VFS/P,OK/ZL-027,05/08/2016,12:25:00,144MHz,FM,OK2VIR,,,2,0,
v2,OK2VFS/P,OK/ZL-027,05/08/2016,12:27:00,144MHz,FM,OK2STV,,,,,
v2,OK2VFS/P,OK/ZL-027,05/08/2016,12:35:00,144MHz,FM,OK2UMD,,,,,
v2,OK2VFS/P,OK/ZL-027,05/08/2016,12:48:00,144MHz,FM,OK2BSP,,,,,
v2,OK2VFS/P,OK/MO-011,12/08/2016,06:55:00,144MHz,FM,OK2VPA,,,10,0,
v2,OK2VFS/P,OK/MO-011,12/08/2016,07:00:00,144MHz,FM,OK2UCC,,,,,
v2,OK2VFS/P,OK/MO-011,12/08/2016,07:01:00,144MHz,FM,OK2SS,,,,,
v2,OK2VFS/P,OK/MO-011,12/08/2016,07:02:00,144MHz,FM,OK2UHD,,,,,
v2,OK2VFS/P,OK/MO-011,12/08/2016,07:03:00,144MHz,FM,OK2STO,,,,,
v2,OK2VFS/P,OK/MO-011,12/08/2016,07:04:00,144MHz,FM,OK2JH,,,,,
v2,OK2VFS/P,OK/MO-011,12/08/2016,07:05:00,144MHz,FM,OK2BTE,,,,,
v2,OK2VFS/P,OK/MO-011,12/08/2016,07:26:00,144MHz,FM,OK2TO,,,,,
v2,OK2VFS/P,OK/MO-036,12/08/2016,11:43:00,144MHz,FM,OK2VIR,,,4,0,
v2,OK2VFS/P,OK/MO-036,12/08/2016,11:44:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/MO-036,12/08/2016,11:45:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-036,12/08/2016,11:46:00,144MHz,FM,OK2STV,,,,,
v2,OK2VFS/P,OK/MO-036,12/08/2016,11:47:00,144MHz,FM,OK2TO,,,,,
v2,OK2VFS/P,OK/MO-036,12/08/2016,11:48:00,144MHz,FM,OK2HMS,,,,,
v2,OK2VFS/P,OK/MO-036,12/08/2016,11:55:00,144MHz,FM,SQ9TCK,,,,,
v2,OK2VFS/P,OK/ZL-005,13/08/2016,08:12:00,144MHz,FM,OK2PMR,,,8,0,
v2,OK2VFS/P,OK/ZL-005,13/08/2016,08:16:00,144MHz,FM,OK1KOK,,,,,
v2,OK2VFS/P,OK/ZL-005,13/08/2016,08:18:00,144MHz,FM,OK2BTB,,,,,
v2,OK2VFS/P,OK/ZL-005,13/08/2016,08:20:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/ZL-005,13/08/2016,08:21:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/ZL-005,13/08/2016,08:22:00,144MHz,FM,OK2SS,,,,,
v2,OK2VFS/P,OK/ZL-005,13/08/2016,08:30:00,144MHz,FM,OK2YP,,,,,
v2,OK2VFS/P,OK/ZL-005,13/08/2016,08:32:00,144MHz,FM,OK2VVD,,,,,
v2,OK2VFS/P,OK/MO-054,15/08/2016,09:14:00,144MHz,FM,OK2SS,,,10,0,
v2,OK2VFS/P,OK/MO-054,15/08/2016,09:16:00,144MHz,FM,OK2SDX,,,,,
v2,OK2VFS/P,OK/MO-054,15/08/2016,09:19:00,144MHz,FM,SP9AIP,,,,,
v2,OK2VFS/P,OK/MO-054,15/08/2016,09:23:00,144MHz,FM,OK2BTE,,,,,
v2,OK2VFS/P,OK/MO-054,15/08/2016,09:27:00,144MHz,FM,SP9AMH,,,,,
v2,OK2VFS/P,OK/MO-054,15/08/2016,09:29:00,144MHz,FM,SQ9JKL/P,,,,,
v2,OK2VFS/P,OK/MO-054,15/08/2016,09:30:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/MO-054,15/08/2016,09:31:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-054,15/08/2016,09:32:00,144MHz,FM,SP9FRZ,,,,,
v2,OK2VFS/P,OK/MO-054,15/08/2016,09:33:00,144MHz,FM,OK6WP,,,,,
v2,OK2VFS/P,OK/MO-054,15/08/2016,09:34:00,144MHz,FM,SQ9TCK/P,,,,,
v2,OK2VFS/P,OK/MO-054,15/08/2016,09:37:00,144MHz,FM,SP9DKP/P,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:32:00,144MHz,FM,OK2SDX,,,8,0,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:36:00,144MHz,FM,SQ9TCK,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:37:00,144MHz,FM,OK2VIR,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:40:00,144MHz,FM,OM7DX,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:41:00,144MHz,FM,OM7KEG,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:42:00,144MHz,FM,OM3THX,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:43:00,144MHz,FM,SO9EWA,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:45:00,144MHz,FM,OK2BTC,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:50:00,144MHz,FM,SQ9JXE,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:52:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:54:00,144MHz,FM,SQ9KCN,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:55:00,144MHz,FM,SP9AMH,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:57:00,144MHz,FM,SP9EKF/9,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,10:58:00,144MHz,FM,SP9DKP/P,,,,,
v2,OK2VFS/P,OK/MO-018,15/08/2016,11:00:00,144MHz,FM,SQ9JKL/P,,,,,
v2,OK2VFS/P,OK/ZL-039,19/08/2016,10:48:00,144MHz,FM,OK2SS,,,10,0,
v2,OK2VFS/P,OK/ZL-039,19/08/2016,10:49:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/ZL-039,19/08/2016,10:50:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/ZL-039,19/08/2016,10:51:00,144MHz,FM,OK2XBG,,,,,
v2,OK2VFS/P,OK/ZL-039,19/08/2016,10:52:00,144MHz,FM,OK2VIR,,,,,
v2,OK2VFS/P,OK/ZL-039,19/08/2016,10:53:00,144MHz,FM,SQ9KCN,,,,,
v2,OK2VFS/P,OK/ZL-039,19/08/2016,10:55:00,144MHz,FM,SQ9TCK,,,,,
v2,OK2VFS/P,OK/ZL-039,19/08/2016,10:56:00,144MHz,FM,SQ9KEK,,,,,
v2,OK2VFS/P,OK/ZL-039,19/08/2016,10:57:00,144MHz,FM,OM7DX,,,,,
v2,OK2VFS/P,OK/ZL-039,19/08/2016,10:58:00,144MHz,FM,OM3KEG,,,,,
v2,OK2VFS/P,OK/ZL-039,19/08/2016,10:59:00,144MHz,FM,OM5LD,,,,,
v2,OK2VFS/P,OK/MO-001,20/08/2016,10:45:00,144MHz,FM,OK2TO,,,10,0,
v2,OK2VFS/P,OK/MO-001,20/08/2016,10:45:00,144MHz,FM,SQ9TCK,,,,,
v2,OK2VFS/P,OK/MO-001,20/08/2016,10:46:00,144MHz,FM,SP9MKM,,,,,
v2,OK2VFS/P,OK/MO-001,20/08/2016,10:47:00,144MHz,FM,SP9PKM,,,,,
v2,OK2VFS/P,OK/MO-001,20/08/2016,10:54:00,144MHz,FM,OK/SQ9KEK,,,,,
v2,OK2VFS/P,OK/MO-001,20/08/2016,10:55:00,144MHz,FM,SP9RK,,,,,
v2,OK2VFS/P,OK/MO-001,20/08/2016,10:56:00,144MHz,FM,OK2SS,,,,,
v2,OK2VFS/P,OK/MO-001,20/08/2016,10:58:00,144MHz,FM,OK2VVD,,,,,
v2,OK2VFS/P,OK/MO-001,20/08/2016,10:59:00,144MHz,FM,OK2XBG,,,,,
v2,OK2VFS/P,OK/MO-001,20/08/2016,11:00:00,144MHz,FM,OK2UDG,,,,,
v2,OK2VFS/P,OK/ZL-047,10/09/2016,06:55:00,144MHz,FM,OK2MOO,,,6,0,
v2,OK2VFS/P,OK/ZL-047,10/09/2016,07:12:00,144MHz,FM,OK2YP/P,,,,,
v2,OK2VFS/P,OK/ZL-047,10/09/2016,07:13:00,144MHz,FM,OM6DC,,,,,
v2,OK2VFS/P,OK/ZL-047,10/09/2016,07:15:00,144MHz,FM,OK2BSP,,,,,
v2,OK2VFS/P,OK/ZL-048,10/09/2016,07:55:00,144MHz,FM,OK2VVD,,,6,0,
v2,OK2VFS/P,OK/ZL-048,10/09/2016,07:57:00,144MHz,FM,OK2BPR,,,,,